"x";"y";"pa"
14.3771329904687;50.8877710161133;1
14.4051879905418;50.8898940161189;0
14.4073189905475;50.8895520161184;0
14.3889019904968;50.8971050161338;0
14.3888909904966;50.8974760161345;0
14.3887089904958;50.8986490161371;0
14.4491839906506;50.9120700161683;1
14.450450990654;50.911925016168;1
14.4506079906545;50.9118590161679;0
14.4525619906596;50.9118420161679;0
14.3323249903576;50.8658170160643;1
14.3322319903574;50.8655290160636;1
14.3319929903568;50.8655160160636;0
14.3646239904467;50.8516690160353;0
14.3473199904026;50.8474180160254;0
14.3464649904003;50.8473280160253;0
14.3466289904009;50.8470200160245;0
14.3464259904005;50.8463550160231;0
14.3461809903997;50.8470420160246;0
14.3443299903947;50.847262016025;0
14.3429329903911;50.8470090160244;0
14.345155990397;50.8470550160246;0
14.3801369904788;50.8805130160978;0
14.3797839904778;50.8805380160979;0
14.380987990481;50.8807570160983;0
14.3811009904812;50.8809020160987;0
14.3811949904815;50.8808620160986;1
14.3820029904837;50.8805830160981;0
14.3821939904841;50.8806730160983;0
14.3828319904858;50.8808190160986;0
14.3833109904869;50.8812380160995;0
14.3794679904767;50.8816470161002;0
14.3793759904764;50.8818460161007;0
14.3783579904731;50.8837450161047;0
14.379875990477;50.8843000161059;0
14.3808529904798;50.8833540161039;1
14.3826039904842;50.8842000161058;0
14.378831990474;50.8850460161075;0
14.3766249904682;50.8848220161069;0
14.3755449904658;50.8837380161045;0
14.3742899904612;50.8877370161131;0
14.3751229904635;50.8875830161127;0
14.369491990448;50.8897980161173;0
14.371054990452;50.8902580161183;0
14.3434879649431;50.8443047851324;1
14.4128840882331;50.9033062588423;1
14.3396699242294;50.851135449484;1
14.3907748907804;50.8720402512699;0
14.3362190946937;50.8766540698707;0
14.3152810167521;50.8842045720667;1
14.3357959762216;50.8883539494127;0
14.2735346127301;50.8840477466583;0
14.3786424212158;50.8932789042592;0
14.3616140820086;50.8976581133902;0
14.4431363046169;50.8789394795895;0
14.4170645624399;50.9255879558623;0
14.3756270315498;50.8687671180814;0
14.3518348317593;50.8695607166737;0
14.4015211611986;50.8761271834373;0
14.413880193606;50.8979893662035;0
14.3936313595623;50.9005390573293;0
14.3925142195076;50.9176980704069;0
14.4028256367892;50.9185966942459;0
14.4308586604893;50.919043533504;0
14.3468163348734;50.8577644452453;0
14.4248092733324;50.9140253718942;0
14.4353537913412;50.8654953259975;0
14.3330918066204;50.8689240273088;0
14.4431295990944;50.8780718687922;0
14.2529483232647;50.8742248266935;0
14.2972215358168;50.8781337272376;0
14.2391968052834;50.8853734284639;0
14.4385249167681;50.9028553962708;0
14.4026498682797;50.9120970312506;0
